fullname, WMC, DIT, NOC, CBO, RFC, LCOM, Ca, Ce, NPM, LCOM3, LCO, DAM, MOA, MFA, CAM, IC, CBM, AMC
org.apache.tools.ant.taskdefs.cvslib.CvsVersion,7,4,0,3,33,9,1,2,7,0.9167,315,0.6667,0,0.9310,0.6429,3,3,43.1429
org.apache.tools.ant.util.regexp.JakartaRegexpRegexp,3,2,0,5,16,3,0,5,2,1.5000,96,1.0000,0,0.8182,0.6667,0,0,30.6667
org.apache.tools.ant.types.resources.Resources,16,3,0,19,49,86,13,8,8,0.8400,254,0.6000,1,0.7045,0.2222,1,4,14.5625
org.apache.tools.ant.TypeAdapter,5,1,0,8,5,10,7,1,5,2.0000,5,0.0000,0,0.0000,0.4000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.perforce.P4Submit,7,4,0,4,14,15,1,4,5,0.8333,56,0.6667,0,0.8947,0.4762,1,1,6.5714
org.apache.tools.ant.taskdefs.condition.IsSigned,6,3,0,7,33,11,2,5,5,1.0400,236,1.0000,0,0.8611,0.5000,0,0,37.5000
org.apache.tools.ant.taskdefs.XSLTLoggerAware,1,1,0,3,1,0,2,1,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
org.apache.tools.ant.taskdefs.optional.net.FTPTask$Granularity,5,2,0,3,10,8,2,1,3,0.7500,57,1.0000,0,0.7273,0.5000,1,1,10.2000
org.apache.tools.ant.taskdefs.optional.perforce.P4Base,15,3,15,27,42,57,17,11,13,0.8182,336,1.0000,0,0.7255,0.4500,0,0,20.6667
org.apache.tools.ant.taskdefs.GUnzip,4,4,0,5,23,6,0,5,1,1.3333,117,1.0000,0,0.9423,1.0000,3,5,27.7500
org.apache.tools.ant.taskdefs.CopyPath,11,3,0,9,38,29,0,9,9,0.8889,264,0.6667,3,0.8043,0.2286,3,3,22.1818
org.apache.tools.ant.taskdefs.optional.ejb.IPlanetEjbc$RedirectOutput,2,2,0,1,9,0,1,0,2,0.0000,48,1.0000,0,0.9844,0.7500,0,0,22.5000
org.apache.tools.ant.taskdefs.Move,10,4,0,11,73,13,1,10,2,0.3333,897,1.0000,0,0.9043,0.7000,3,9,88.6000
org.apache.tools.ant.taskdefs.condition.Equals,11,1,0,3,18,35,1,2,9,0.7571,209,1.0000,0,0.0000,0.4545,0,0,17.3636
org.apache.tools.ant.taskdefs.optional.ccm.CCMCheckin,1,5,0,1,8,0,0,1,1,2.0000,18,0.0000,0,1.0000,1.0000,0,0,17.0000
org.apache.tools.ant.listener.Log4jListener,8,1,0,7,30,0,0,7,8,0.5714,245,0.5000,0,0.0000,0.9375,0,0,29.3750
org.apache.tools.ant.types.selectors.SizeSelector$SizeComparisons,1,3,0,2,2,0,1,1,1,2.0000,4,0.0000,0,1.0000,1.0000,0,0,3.0000
org.apache.tools.ant.util.regexp.RegexpMatcherFactory,6,1,1,8,14,15,3,5,4,2.0000,64,0.0000,0,0.0000,0.5000,0,0,9.6667
org.apache.tools.ant.types.ArchiveFileSet,37,5,2,19,82,370,6,13,30,0.8770,711,0.8571,1,0.7444,0.1474,4,22,17.8378
org.apache.tools.ant.taskdefs.condition.IsTrue,3,2,0,4,6,0,1,3,3,0.0000,30,1.0000,0,0.8182,0.6667,0,0,8.6667
org.apache.tools.ant.taskdefs.optional.testing.BuildTimeoutException,7,5,0,4,14,21,2,2,7,1.1667,40,1.0000,0,1.0000,0.6429,0,0,4.5714
org.apache.tools.ant.taskdefs.FixCRLF,21,4,0,15,73,54,1,14,16,0.8545,536,0.9091,2,0.8041,0.1944,2,2,24.0000
org.apache.tools.ant.taskdefs.Recorder,20,3,0,9,54,160,0,9,17,0.8596,234,1.0000,0,0.6727,0.2632,1,1,10.4000
org.apache.tools.ant.taskdefs.Untar,7,4,0,9,38,15,0,9,4,0.3333,259,1.0000,1,0.9077,0.3036,1,1,35.8571
org.apache.tools.ant.filters.FixCrLfFilter$SimpleFilterReader,16,2,6,6,26,44,6,0,16,0.6333,196,1.0000,0,0.4000,0.2500,1,2,11.0000
org.apache.tools.ant.filters.TokenFilter,19,4,0,20,41,23,5,18,19,0.6889,278,1.0000,1,0.6047,0.1193,2,4,13.3684
org.apache.tools.ant.taskdefs.optional.perforce.P4Add,6,4,0,7,30,0,0,7,5,0.7600,197,1.0000,0,0.9107,0.4167,0,0,31.0000
org.apache.tools.ant.taskdefs.optional.ejb.EJBDeploymentTool,4,1,0,5,4,6,2,3,4,2.0000,4,0.0000,0,0.0000,0.4000,0,0,0.0000
org.apache.tools.ant.taskdefs.TaskOutputStream,3,2,0,1,10,0,0,1,1,0.0000,67,1.0000,1,0.7143,0.6667,1,1,20.3333
org.apache.tools.ant.filters.UniqFilter,2,3,0,1,4,0,0,1,2,0.0000,24,1.0000,0,0.9167,0.7500,0,0,10.5000
org.apache.tools.ant.taskdefs.optional.sos.SOSCheckout,4,4,0,3,14,6,0,3,3,2.0000,68,0.0000,0,0.9610,0.5000,1,2,16.0000
org.apache.tools.ant.taskdefs.optional.extension.resolvers.LocationResolver,4,1,0,5,10,0,1,4,4,0.3333,38,1.0000,0,0.0000,0.4375,0,0,8.2500
org.apache.tools.ant.taskdefs.compilers.Gcj,5,2,0,8,36,6,1,7,3,0.5000,258,1.0000,0,0.9118,1.0000,0,0,50.4000
org.apache.tools.ant.DynamicElement,1,1,0,3,1,0,2,1,1,2.0000,1,0.0000,0,0.0000,1.0000,0,0,0.0000
