classname,ecrashLC,ecrashCollateralLC,ecrashBC,ecrashCollateralBC,randoopLC,randoopCollateralLC,randoopBC,randoopCollateralBC,evosuiteLC,evosuiteCollateralLC,evosuiteBC,evosuiteCollateralBC
org.apache.tools.ant.TaskAdapter,0.34,0.3645458183,0,0,0.431372549,0.431372549,0.25,0.25,0.5294117647,0.5947712418,0.625,0.625
org.apache.tools.ant.BuildException,1,1,1,1,1,1,1,1,,,,
org.apache.tools.ant.AntClassLoader,0.58,0.584258925,0.46,0.4753623188,0.4035476718,0.5188470067,0.3695652174,0.4434782609,0.2418745276,0.3998488284,0.1231884058,0.2695652174
org.apache.tools.ant.RuntimeConfigurable,0.48,0.6102143482,0.25,0.4035087719,0.5511811024,0.7244094488,0.5394736842,0.6842105263,0.753968254,0.7645502646,0.6929824561,0.6973684211
org.apache.tools.ant.NoBannerLogger,0.53,0.5294117647,0.13,0.125,0.1176470588,0.1176470588,0,0,0.5490196078,0.568627451,0.375,0.375
org.apache.tools.ant.launch.LaunchException,1,1,1,1,1,1,1,1,,,,
org.apache.tools.ant.launch.Locator,,,,,0.384180791,0.6666666667,0.2159090909,0.4659090909,0.8735632184,0.8716475096,0.7878787879,0.7954545455
org.apache.tools.ant.launch.Launcher,0.03,0.0269858455,0,0,0.0306748466,0.0306748466,0,0,0.025,0.025,0,0
org.apache.tools.ant.DemuxInputStream,0.75,0.75,0,0,,,,,0.5,0.5,0,0
org.apache.tools.ant.BuildEvent,1,1,1,1,,,,,0.9012345679,1,1,1
org.apache.tools.ant.UnsupportedElementException,1,1,1,1,1,1,1,1,,,,
org.apache.tools.ant.taskdefs.ManifestTask,0.65,0.6467982096,0.33,0.3333333333,0.1685393258,0.1685393258,0.0333333333,0.0333333333,0.2424242424,0.2424242424,0.2222222222,0.2222222222
org.apache.tools.ant.taskdefs.Ear,0.45,0.4498106061,0.07,0.0714285714,0.1363636364,0.1363636364,0,0,0.5476190476,0.5476190476,0.3333333333,0.3333333333
org.apache.tools.ant.taskdefs.ExecuteJava,0.45,0.5651960784,0.3,0.4259259259,0.0933333333,0.28,0,0.1388888889,0.2328767123,0.3493150685,0.2222222222,0.2685185185
org.apache.tools.ant.taskdefs.KeySubst,0.69,0.6927971337,0.69,0.6851851852,0.2894736842,0.2894736842,0.3333333333,0.3333333333,0.527027027,0.527027027,0.5925925926,0.5925925926
org.apache.tools.ant.taskdefs.Jar,0.14,0.1429899857,0.03,0.0315789474,0.0751072961,0.0751072961,0,0,0.3673318551,0.3680709534,0.2245614035,0.2263157895
org.apache.tools.ant.taskdefs.Exit,0.75,0.7638888889,0.4,0.4305555556,0.8928571429,0.8928571429,0.7708333333,0.7708333333,0.9056603774,0.9056603774,0.7708333333,0.7708333333
org.apache.tools.ant.taskdefs.ConditionTask,0.58,0.575,0.2,0.2,0.5625,0.5625,0.2,0.2,0.935483871,0.935483871,0.9,0.9
org.apache.tools.ant.taskdefs.RecorderEntry,,0.5679012346,0.5679012346,0.5217391304,0.5217391304,,,,,,,
org.apache.tools.ant.taskdefs.Expand,0.27,0.2709895267,0.08,0.0782312925,0.1831683168,0.1831683168,0.0612244898,0.0612244898,0.2680067002,0.2881072027,0.1428571429,0.1428571429
org.apache.tools.ant.taskdefs.Replace,0.47,0.4650775194,0.27,0.2698412698,0.3209302326,0.3209302326,0.1428571429,0.1428571429,0.5131782946,0.5131782946,0.3928571429,0.3928571429
org.apache.tools.ant.taskdefs.Available,0.49,0.4879338365,0.3,0.3027777778,0.4677419355,0.4623655914,0.3138888889,0.3083333333,0.4845173042,0.4845173042,0.325,0.325
org.apache.tools.ant.taskdefs.Checksum,0.6,0.602293008,0.4,0.3955223881,0.1807692308,0.1807692308,0.0447761194,0.0447761194,0.3399470899,0.3399470899,0.2885572139,0.2885572139
org.apache.tools.ant.taskdefs.AntStructure,0.24,0.2416052416,0.1,0.1,0.1363636364,0.1363636364,0.1,0.1,0.1515151515,0.1515151515,0.0666666667,0.0666666667
org.apache.tools.ant.taskdefs.XSLTProcess,0.37,0.3696360236,0.11,0.1064814815,0.3342857143,0.3342857143,0.1597222222,0.1597222222,0.5614552606,0.5614552606,0.3657407407,0.3657407407
org.apache.tools.ant.taskdefs.SendEmail,1,1,1,1,1,1,1,1,0.3333333333,0.3333333333,1,1
org.apache.tools.ant.taskdefs.Javadoc,0.38,0.3940165999,0.13,0.1411192214,0.4906914894,0.4906914894,0.3357664234,0.3357664234,0.0547945205,0.0547945205,0,0
org.apache.tools.ant.taskdefs.TempFile,0.82,0.8574358974,0.5,0.6666666667,0.7692307692,0.7692307692,0.8333333333,0.8333333333,0.9615384615,0.9615384615,1,1
org.apache.tools.ant.taskdefs.DefaultExcludes,1,1,1,1,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.Mkdir,0.39,0.4205955335,0.33,0.4166666667,0.1290322581,0.1290322581,0.0833333333,0.0833333333,0.2444444444,0.2444444444,0.2222222222,0.2222222222
org.apache.tools.ant.taskdefs.ManifestClassPath,0.25,0.2503968254,0.13,0.1282051282,0.2,0.2,0.1923076923,0.1923076923,0.3166666667,0.3166666667,0.2692307692,0.2692307692
org.apache.tools.ant.taskdefs.SignJar,0.31,0.3148208706,0.09,0.0916666667,0.2589928058,0.2589928058,0.075,0.075,0.4695863747,0.4695863747,0.4416666667,0.4416666667
org.apache.tools.ant.taskdefs.BindTargets,0.54,0.5357142857,0.33,0.3333333333,0.53125,0.53125,0.5,0.5,0.6145833333,0.6145833333,0.6428571429,0.6428571429
org.apache.tools.ant.taskdefs.LogOutputStream,0.55,0.9278752437,1,1,,,,,0.8888888889,0.8888888889,1,1
org.apache.tools.ant.taskdefs.Sleep,0.6,0.787037037,0.5,0.5,0.6111111111,0.6111111111,0.5,0.5,0.9722222222,0.9722222222,1,1
org.apache.tools.ant.taskdefs.Rename,0.57,0.5714285714,0.13,0.125,0.380952381,0.380952381,0.125,0.125,0.6507936508,0.6507936508,0.4583333333,0.4583333333
org.apache.tools.ant.taskdefs.GenerateKey,0.33,0.3344334433,0.14,0.1388888889,0.8888888889,0.8888888889,0.9166666667,0.9166666667,0.8333333333,0.8333333333,0.8055555556,0.8055555556
org.apache.tools.ant.taskdefs.AugmentReference,0.31,0.3103448276,0.2,0.2,0.275862069,0.275862069,0.2,0.2,0.5172413793,0.5172413793,0.5,0.5
org.apache.tools.ant.taskdefs.DiagnosticsTask,0.75,0.75,1,1,0.75,0.75,1,1,0.5,0.5,1,1
org.apache.tools.ant.taskdefs.War,0.52,0.5235210264,0.1,0.1,0.1475409836,0.1475409836,0,0,0.5,0.5,0.4,0.4
org.apache.tools.ant.taskdefs.ProjectHelperTask,1,1,1,1,0.5555555556,0.5555555556,0.5,0.5,1,1,1,1
org.apache.tools.ant.taskdefs.Recorder,0.45,0.4544420753,0.2,0.2,0.2571428571,0.2571428571,0.2,0.2,0.3434343434,0.3434343434,0.2,0.2
org.apache.tools.ant.taskdefs.LogStreamHandler,0.88,0.8787878788,1,1,,,,,0.8181818182,0.8181818182,1,1
org.apache.tools.ant.taskdefs.Execute,0.44,0.4980868749,0.3,0.3424863388,0.3097014925,0.4626865672,0.2166666667,0.275,0.3854961832,0.3905852417,0.3611111111,0.3694444444
org.apache.tools.ant.taskdefs.HostInfo,0.18,0.5315934066,0.08,0.4292929293,0.5064102564,0.4967948718,0.4292929293,0.4090909091,0.2553191489,0.2553191489,0.1515151515,0.1515151515
org.apache.tools.ant.taskdefs.Concat,0.8,0.7952847806,0.52,0.5203252033,0.7058823529,0.7058823529,0.5731707317,0.5731707317,0.6117021277,0.6117021277,0.5284552846,0.5284552846
org.apache.tools.ant.taskdefs.UpToDate,0.54,0.5422222222,0.45,0.45,0.2333333333,0.2333333333,0.1166666667,0.1166666667,0.7509578544,0.7509578544,0.6,0.6
org.apache.tools.ant.taskdefs.compilers.JavacExternal,0.08,0.0827067669,0,0,0.0714285714,0.0714285714,0,0,0.037037037,0.037037037,0,0
org.apache.tools.ant.taskdefs.compilers.CompilerAdapterFactory,,0.8095238095,0.8095238095,0.9,0.9,,,,,,,
org.apache.tools.ant.taskdefs.compilers.Javac12,0.09,0.0851926978,0,0,0.0689655172,0.0689655172,0,0,0.0344827586,0.0344827586,0,0
org.apache.tools.ant.taskdefs.compilers.Jikes,0.02,0.0232815965,0,0,0.0227272727,0.0227272727,0,0,0.0119047619,0.0119047619,0,0
org.apache.tools.ant.taskdefs.compilers.Kjc,0.05,0.0517318938,0,0,0.0512820513,0.0512820513,0,0,0.5,0.5,0.45,0.45
org.apache.tools.ant.taskdefs.compilers.Gcj,0.11,0.1099602427,0,0,0.1186440678,0.1186440678,0,0,0.2105263158,0.2105263158,0.1052631579,0.1052631579
org.apache.tools.ant.taskdefs.compilers.AptExternalCompilerAdapter,0.16,0.1631701632,0,0,0.1538461538,0.1538461538,0,0,0.1538461538,0.1538461538,0,0
org.apache.tools.ant.taskdefs.compilers.Javac13,0.14,0.1388888889,0,0,0.125,0.125,0,0,0.0625,0.0625,0,0
org.apache.tools.ant.taskdefs.compilers.Jvc,0.05,0.0500641849,0,0,0.0487804878,0.0487804878,0,0,0.025,0.025,0,0
org.apache.tools.ant.taskdefs.compilers.Sj,0.23,0.2314814815,0,0,0.2222222222,0.2222222222,0,0,0.2222222222,0.2222222222,0,0
org.apache.tools.ant.taskdefs.compilers.AptCompilerAdapter,0.04,0.0448585231,0,0,0.0434782609,0.0434782609,0,0,0.3623188406,0.3623188406,0.380952381,0.380952381
org.apache.tools.ant.taskdefs.BuildNumber,0.13,0.1328051311,0.08,0.0833333333,0.0967741935,0.0967741935,0.0833333333,0.0833333333,0.064516129,0.064516129,0.0555555556,0.0555555556
org.apache.tools.ant.taskdefs.Property,0.33,0.4230981023,0.18,0.23,0.268722467,0.3656387665,0.15,0.22,0.7096774194,0.7096774194,0.4666666667,0.4666666667
org.apache.tools.ant.taskdefs.Length,0.9,0.9016133942,0.79,0.7954545455,0.48,0.48,0.4318181818,0.4318181818,0.9774774775,0.9774774775,0.9242424242,0.9242424242
org.apache.tools.ant.taskdefs.Jikes,,0.4888888889,0.4888888889,0.3,0.3,,,,,,,
org.apache.tools.ant.taskdefs.ExecTask,0.51,0.5064102564,0.17,0.1666666667,0.4753363229,0.4753363229,0.2272727273,0.2272727273,0.6562032885,0.6711509716,0.3674242424,0.3712121212
org.apache.tools.ant.taskdefs.EchoXML,0.36,0.3555555556,0.17,0.1666666667,0.5925925926,0.5925925926,0.6666666667,0.6666666667,0.5384615385,0.5641025641,0.5555555556,0.5555555556
org.apache.tools.ant.taskdefs.Parallel,0.79,0.8025641026,0.59,0.6196581197,0.8333333333,0.8333333333,0.7136752137,0.7136752137,0.842377261,0.850129199,0.6923076923,0.7051282051
org.apache.tools.ant.taskdefs.Zip,0.15,0.1469516811,0.01,0.0125628141,0.1151832461,0.1151832461,0.0125628141,0.0125628141,0.3057040998,0.3676470588,0.2035175879,0.2269681742
org.apache.tools.ant.taskdefs.cvslib.ChangeLogTask,0.22,0.2217782218,0.02,0.015625,0.1428571429,0.1428571429,0.015625,0.015625,0.2483660131,0.2483660131,0.046875,0.046875
org.apache.tools.ant.taskdefs.cvslib.CvsVersion,0.21,0.2055576703,0.02,0.015625,0.2027027027,0.2027027027,0.015625,0.015625,0.0945945946,0.0945945946,0.015625,0.015625
org.apache.tools.ant.taskdefs.cvslib.CvsTagEntry,1,1,1,1,0.92,0.92,0.8333333333,0.8333333333,1,1,1,1
org.apache.tools.ant.taskdefs.cvslib.CVSEntry,1,1,1,1,,,,,1,1,1,1
org.apache.tools.ant.taskdefs.cvslib.CvsUser,0.86,0.8634920635,0.75,0.75,1,1,1,1,1,1,1,1
org.apache.tools.ant.taskdefs.cvslib.ChangeLogWriter,0.52,0.5226744186,0.22,0.2222222222,0.2325581395,0.2325581395,0,0,0.873015873,0.873015873,0.7777777778,0.7777777778
org.apache.tools.ant.taskdefs.cvslib.CvsTagDiff,0.13,0.128062151,0.02,0.0243902439,0.1256038647,0.1256038647,0.0487804878,0.0487804878,0.1419141914,0.1419141914,0.093495935,0.093495935
